Nome|Descrizione|Marca|"Codice MINSAN"|"Codice EAN"|"Prezzo di Riferimento"|"Prezzo Vendita"|"Codice Interno"|"Link all’offerta"|"Albero Categorie"|"Link Immagine"|Disponibilità|"Spese di Spedizione<endrecord>"
"Ginseng Guna compositum"||Guna|046869018||22.50|22.50|2GINSE|https://www.parafarmaciamanas.it/prodotti/medicinali-low-dose/ginseng-guna-compositum/|"Medicinali low dose"|https://www.parafarmaciamanas.it/wp-content/uploads/2024/04/ginseng-770x433.jpg|disponibile|6.9<endrecord>
"Aroma di Guna"|"Spray cutaneo ad azione emolliente, tonica e lenitiva, dona una sensazione di freschezza e benessere sulla pelle, lasciando sulla cute fragranze sgradite agli insetti.


Aroma di Guna, Spray cutaneo ad azione lenitiva, è una miscela di:

 	9 oli essenziali puri (Citronella di Giava, Eucalipto Citriodora, Geranio, Lavanda, Limone, Litsea cubeba, Melissa, Menta, Verbena)
 	Estratti vegetali naturali (olio di Neem e Bisabololo)

con funzione emolliente, tonica e lenitiva che lasciano una gradevole sensazione di benessere sulla pelle.

Gli oli essenziali contenuti in Aroma di Guna sprigionano fragranze sgradite agli insetti.



&nbsp;

 	VOLATILE E DI FACILE ASSORBIMENTO
C15-19 ALKANE DI ORIGINE VEGETALE


 	LENITIVO
BISABOLOLO


 	TONICO
EUCALIPTO CITRIODORA O.E., LITSEA CUBEBA O.E., MELISSA O.E., OLIO DI NEEM


 	RINFRESCANTE
MENTA PIPERITA O.E.


 	RILASSANTE
LITSEA CUBEBA O.E., LAVANDA O.E., MELISSA O.E.


 	AROMATICO CON FRAGRANZE SGRADITE AGLI INSETTI
CITRONELLA DI GIAVA O.E., EUCALIPTO CITRIODORA O.E., GERANIO O.E., LAVANDA O.E., LIMONE O.E., LITSEA CUBEBA O.E., MELISSA O.E., MENTA O.E., VERBENA O.E.

Ingredienti

C15-19 Alkane, Isopropyl Myristate, Lavandula Angustifolia Herb Oil*, Pelargonium Graveolens Flower Oil*, Melia Azadirachta Seed Oil, Bisabolol, Cymbopogon Winterianus Herb Oil, Eucalyptus Citriodora Oil, Verbena Officinalis Leaf Rectified Oil, Mentha Piperita Oil*, Citrus Limon Peel Oil*, Melissa Officinalis Leaf Oil, Litsea Cubeba Fruit Oil, Tocopherol, Helianthus Annuus Seed Oil, Beta-Caryophyllene*, Camphor*, Carvone*, Citral*, Citronellol*, Coumarin*, Lemongrass Oil*, d-Limonene*, Eugenol*, Farnesol*, Geraniol*, Geranyl Acetate*, Linalool*, Linalyl Acetate*, Menthol*, Pinene*, Terpineol*, Terpinolene*.
* fragranze allergizzanti Reg. UE 1545/2023
Modalità d'uso
Uso esterno, spruzzare alla distanza di circa 20 cm, a piccoli e brevi spruzzi. Senza conservanti. Conservare in un luogo fresco e asciutto, al riparo dalla luce e da fonti di calore localizzato.
Avvertenze
Evitare il contatto diretto con gli occhi.
Confezione
Flacone spray da 50 ml."|Guna|948174875|8033875000235|13.50|13.50|2AROGU|https://www.parafarmaciamanas.it/prodotti/cosmetici/aroma-di-guna/|Cosmetici|https://www.parafarmaciamanas.it/wp-content/uploads/2024/04/AROMAdiGUNA_ITA_3D-770x433.jpg|disponibile|6.9<endrecord>
"medident COLLUTORIO MULTISENSORIALE - 15 stick monodose da 10 ml"|"medident COLLUTORIO MULTISENSORIALE con ""Tea Tree Oil"" olio essenziale e ""Liquirizia"" estratto vegetale
SENZA CLOREXIDINA E ALCOL
3 oli essenziali e 5 estratti vegetali
Combatte la formazione della placca aiutando a prevenire:

 	sanguinamento e infiammazione delle gengive
 	parodontite
 	carie

medident COLLUTORIO MULTISENSORIALE. Per un'esperienza completa:




Chiudi gli occhi e inala l’aroma degli oli essenziali per rilassarti



Segui le modalità d’uso e assapora, SENZA INGERIRE, il gusto rinfrescante degli estratti vegetali



Ascolta gli audio tarati sui 30 secondi del tempo di risciacquo



Visualizza il collutorio entrare in ogni anfratto del tuo cavo orale per igienizzarlo e proteggerlo



Espelli il collutorio e massaggia le guance e le tempie per rilassare le tensioni dei muscoli legati alla masticazione 




Lascia sprigionare la freschezza del tuo sorriso e condividi con gli altri!



Musiche per i tuoi risciaqui

Perché medident COLLUTORIO MULTISENSORIALE
medident COLLUTORIO MULTISENSORIALE è un collutorio lenitivo e protettivo di denti, gengive e mucose orali per l’igiene profonda del cavo orale, penetrando anche nelle zone più difficili da raggiungere con lo spazzolino.

La placca, depositandosi sulle superfici dentali non raggiungibili dallo spazzolino e sui bordi gengivali, dà inizio al processo di formazione delle carie e di infiammazione delle mucose che può portare all’insorgere di problemi più gravi come la parodontite.

medident COLLUTORIO MULTISENSORIALE combatte la formazione della placca aiutando a prevenire le carie, il sanguinamento e l’infiammazione delle gengive nonché problemi più gravi come la parodontite.

medident COLLUTORIO MULTISENSORIALE contiene 3 oli essenziali (Tea Tree, Eucalipto e Menta) e 5 estratti vegetali (Liquirizia, Echinacea, Calendula, Amamelide e Salvia) oltre a Calcio glicerofosfato, che contribuisce a prevenire la formazione della placca, e Zinco lattato, che aiuta a mantenere l’alito fresco.



medident COLLUTORIO MULTISENSORIALE è preparato con METODO WHITE HOLOGRAPHIC BIORESONANCE®: emissione di luce mediata da filtri ottici informati con materia prima vegetale.

Gli estratti di Liquirizia, Echinacea, Calendula, Amamelide e Salvia, utilizzati per medident collutorio multisensoriale, sono ottenuti con una speciale tecnologia ad ultrasuoni che consente l’estrazione di tutti i principi attivi contenuti nel vegetale senza l’impiego di calore o solventi, così da preservare l’integrità del fitocomplesso che viene ceduto all’acqua.



Modo d'uso

 	Flacone: agitare prima dell’uso, dosare 10 ml con l’apposito misurino e sciacquare la bocca, per almeno 30 secondi, con il collutorio non diluito. Lasciare agire senza risciacquare la bocca dopo l’uso per almeno 5 minuti.
 	Stick monodose da 10 ml: agitare lo stick monodose prima dell’uso, versare il contenuto direttamente in bocca e sciacquare, per almeno 30 secondi. Lasciare agire senza risciacquare la bocca dopo l’uso per almeno 5 minuti.

Avvertenze
NON INGERIRE, tenere fuori dalla portata dei bambini al di sotto dei 6 anni di età. L’uso del collutorio da parte dei bambini è possibile a partire dai 6 anni e, comunque, non prima che siano in grado di controllare la deglutizione. Anche in questi casi, si consiglia la supervisione di un adulto. La presenza di un lieve deposito sul fondo, dovuto alla presenza di estratti vegetali, non altera la qualità del prodotto.
Confezioni

 	Flacone 250 ml con misurino dosatore
 	Formato viaggio travelmate: 15 stick monodose da 10 ml

Ingredienti
Aqua, Glycerin, Polysorbate 20, Calendula Officinalis Flower Extract, Zinc Lactate, Calcium Glycerophosphate, Salvia Officinalis Leaf Extract, Hamamelis Virginiana Leaf Extract, Echinacea Angustifolia Root Extract, Melaleuca Alternifolia Leaf Oil, Ammonium Glycyrrhizate, Glycyrrhiza Glabra Root Extract, Mentha Piperita Oil, Eucalyptus Globulus Leaf Oil, Sodium Benzoate, Potassium Sorbate, Citric Acid, Lecithin, Tocopherol, Ascorbyl Palmitate, d-Limonene*, Linalool*.

* sostanze allergeniche Reg. 1223/2009/CE non utilizzate in quanto tali ma naturalmente presenti negli ingredienti impiegati nella formulazione.
MADE IN ITALY WITH LOVE"|Guna|944618661|8033875156468|10.5|10.5|806f8d788df5|https://www.parafarmaciamanas.it/prodotti/cosmetici/medident-collutorio-multisensoriale/?attribute_pa_confezione=15-stick-monodose-da-10-ml|Cosmetici|https://www.parafarmaciamanas.it/wp-content/uploads/2023/10/MEDIDENT-Famiglia-ITA_3D_web-1-1-770x434.jpg|disponibile|6.9<endrecord>
"medident COLLUTORIO MULTISENSORIALE - flacone 250 ml con misurino dosatore da 10 ml"|"medident COLLUTORIO MULTISENSORIALE con ""Tea Tree Oil"" olio essenziale e ""Liquirizia"" estratto vegetale
SENZA CLOREXIDINA E ALCOL
3 oli essenziali e 5 estratti vegetali
Combatte la formazione della placca aiutando a prevenire:

 	sanguinamento e infiammazione delle gengive
 	parodontite
 	carie

medident COLLUTORIO MULTISENSORIALE. Per un'esperienza completa:




Chiudi gli occhi e inala l’aroma degli oli essenziali per rilassarti



Segui le modalità d’uso e assapora, SENZA INGERIRE, il gusto rinfrescante degli estratti vegetali



Ascolta gli audio tarati sui 30 secondi del tempo di risciacquo



Visualizza il collutorio entrare in ogni anfratto del tuo cavo orale per igienizzarlo e proteggerlo



Espelli il collutorio e massaggia le guance e le tempie per rilassare le tensioni dei muscoli legati alla masticazione 




Lascia sprigionare la freschezza del tuo sorriso e condividi con gli altri!



Musiche per i tuoi risciaqui

Perché medident COLLUTORIO MULTISENSORIALE
medident COLLUTORIO MULTISENSORIALE è un collutorio lenitivo e protettivo di denti, gengive e mucose orali per l’igiene profonda del cavo orale, penetrando anche nelle zone più difficili da raggiungere con lo spazzolino.

La placca, depositandosi sulle superfici dentali non raggiungibili dallo spazzolino e sui bordi gengivali, dà inizio al processo di formazione delle carie e di infiammazione delle mucose che può portare all’insorgere di problemi più gravi come la parodontite.

medident COLLUTORIO MULTISENSORIALE combatte la formazione della placca aiutando a prevenire le carie, il sanguinamento e l’infiammazione delle gengive nonché problemi più gravi come la parodontite.

medident COLLUTORIO MULTISENSORIALE contiene 3 oli essenziali (Tea Tree, Eucalipto e Menta) e 5 estratti vegetali (Liquirizia, Echinacea, Calendula, Amamelide e Salvia) oltre a Calcio glicerofosfato, che contribuisce a prevenire la formazione della placca, e Zinco lattato, che aiuta a mantenere l’alito fresco.



medident COLLUTORIO MULTISENSORIALE è preparato con METODO WHITE HOLOGRAPHIC BIORESONANCE®: emissione di luce mediata da filtri ottici informati con materia prima vegetale.

Gli estratti di Liquirizia, Echinacea, Calendula, Amamelide e Salvia, utilizzati per medident collutorio multisensoriale, sono ottenuti con una speciale tecnologia ad ultrasuoni che consente l’estrazione di tutti i principi attivi contenuti nel vegetale senza l’impiego di calore o solventi, così da preservare l’integrità del fitocomplesso che viene ceduto all’acqua.



Modo d'uso

 	Flacone: agitare prima dell’uso, dosare 10 ml con l’apposito misurino e sciacquare la bocca, per almeno 30 secondi, con il collutorio non diluito. Lasciare agire senza risciacquare la bocca dopo l’uso per almeno 5 minuti.
 	Stick monodose da 10 ml: agitare lo stick monodose prima dell’uso, versare il contenuto direttamente in bocca e sciacquare, per almeno 30 secondi. Lasciare agire senza risciacquare la bocca dopo l’uso per almeno 5 minuti.

Avvertenze
NON INGERIRE, tenere fuori dalla portata dei bambini al di sotto dei 6 anni di età. L’uso del collutorio da parte dei bambini è possibile a partire dai 6 anni e, comunque, non prima che siano in grado di controllare la deglutizione. Anche in questi casi, si consiglia la supervisione di un adulto. La presenza di un lieve deposito sul fondo, dovuto alla presenza di estratti vegetali, non altera la qualità del prodotto.
Confezioni

 	Flacone 250 ml con misurino dosatore
 	Formato viaggio travelmate: 15 stick monodose da 10 ml

Ingredienti
Aqua, Glycerin, Polysorbate 20, Calendula Officinalis Flower Extract, Zinc Lactate, Calcium Glycerophosphate, Salvia Officinalis Leaf Extract, Hamamelis Virginiana Leaf Extract, Echinacea Angustifolia Root Extract, Melaleuca Alternifolia Leaf Oil, Ammonium Glycyrrhizate, Glycyrrhiza Glabra Root Extract, Mentha Piperita Oil, Eucalyptus Globulus Leaf Oil, Sodium Benzoate, Potassium Sorbate, Citric Acid, Lecithin, Tocopherol, Ascorbyl Palmitate, d-Limonene*, Linalool*.

* sostanze allergeniche Reg. 1223/2009/CE non utilizzate in quanto tali ma naturalmente presenti negli ingredienti impiegati nella formulazione.
MADE IN ITALY WITH LOVE"|Guna|944618659|8033875156475|10.5|10.5|806f8d788df5|https://www.parafarmaciamanas.it/prodotti/cosmetici/medident-collutorio-multisensoriale/?attribute_pa_confezione=flacone-250-ml-con-misurino-dosatore-da-10-ml|Cosmetici|https://www.parafarmaciamanas.it/wp-content/uploads/2023/10/MEDIDENT-Famiglia-ITA_3D_web-1-1-770x434.jpg|disponibile|6.9<endrecord>
"MD-TISSUE - 10 flaconcini da 2 ml"||Guna|930010905|8033875150435|89|89|7a1e4e12cc8a|https://www.parafarmaciamanas.it/prodotti/dispositivi-medici/md-tissue/?attribute_pa_confezione=10-flaconcini-da-2-ml|"Dispositivi medici"|https://www.parafarmaciamanas.it/wp-content/uploads/2023/10/TISSUE-gruppo_WEB-1-770x434.jpg|disponibile|0<endrecord>
"MD-TISSUE - 5 flaconcini da 2 ml"||Guna|944118710|8033875155126|49|49|7a1e4e12cc8a|https://www.parafarmaciamanas.it/prodotti/dispositivi-medici/md-tissue/?attribute_pa_confezione=5-flaconcini-da-2-ml|"Dispositivi medici"|https://www.parafarmaciamanas.it/wp-content/uploads/2023/10/TISSUE-gruppo_WEB-1-770x434.jpg|disponibile|0<endrecord>
"MD-KNEE - 10 flaconcini da 2 ml"||Guna|930010133|8033875150671|89|89|97fca1dec31f|https://www.parafarmaciamanas.it/prodotti/dispositivi-medici/md-knee/?attribute_pa_confezione=10-flaconcini-da-2-ml|"Dispositivi medici"|https://www.parafarmaciamanas.it/wp-content/uploads/2023/10/KNEE-gruppo_WEB-1-770x434.jpg|disponibile|0<endrecord>
"MD-KNEE - 5 flaconcini da 2 ml"||Guna|944118355|8033875155119|49|49|97fca1dec31f|https://www.parafarmaciamanas.it/prodotti/dispositivi-medici/md-knee/?attribute_pa_confezione=5-flaconcini-da-2-ml|"Dispositivi medici"|https://www.parafarmaciamanas.it/wp-content/uploads/2023/10/KNEE-gruppo_WEB-1-770x434.jpg|disponibile|0<endrecord>
"Senectus F"||Guna|049221017||20.80|20.80|2SENF0|https://www.parafarmaciamanas.it/prodotti/medicinali-low-dose/senectus-f/|"Medicinali low dose"|https://www.parafarmaciamanas.it/wp-content/uploads/2023/10/SENECTUS-F_web-770x433.jpg|disponibile|6.9<endrecord>
Guna-LH||Guna|048677013||15.20|15.20|2LH0D1|https://www.parafarmaciamanas.it/prodotti/medicinali-low-dose/guna-lh/|"Medicinali low dose"|https://www.parafarmaciamanas.it/wp-content/uploads/2023/10/GUNA-LH_web-770x433.jpg|disponibile|6.9<endrecord>
